

William Blun Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050627
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Blun
Surname	Woods
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tythbarn St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1800
Age At Death	9 mons
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 83, Entry 95
Source	LDS Film 93873
Parent	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050627&Relationship=1stParent



