

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Johnson Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Jun 1832
Baptising Minister	John Robinson Asst. Curate
Register	Baptisms 1832, Page 5, Entry 3406
Source	FDS Film 1068891
Parent	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139230&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139230&Relationship=2ndParent



