

Charles France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068443
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	France
Gender	Male
Abode	Cumberland Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1808
Occupation (As Documented)	Edge Tool Grinder
Occupation (Standardised)	Edge Tool Grinder
Date Of Child's Birth	6 Feb 1808
Register	Baptisms 1808, Page 346, Entry 393
Source	LDS Film 93833
Parent Of	Martha Clare France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068443&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068443&Relationship=2ndParent



