

Thomas Ramscar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025087
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ramscar
Gender	Male
Abode	Folly Lane
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1784
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	14 Nov 1784
Register	Baptisms 1780 - 1786, Page 86, Entry 34
Source	LDS Film 1656377
Parent Of	John Ramscar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025087&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025087&Relationship=2ndParent



