

Joseph Houlgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427672
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Houlgrave
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Mar 1832
Baptising Minister	Thos. Stringer, Officg. Minister
Register	Baptisms 1827 - 1835, Page 250, Entry 1994
Source	LDS Film 1468980
Parent	Samuel Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427672&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427672&Relationship=2ndParent



