

John Chubbard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chubbard
Gender	Male
Abode	Liver St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1740
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Oct 1740
Register	Baptisms 1737 - 1754, Page 15, Entry 28
Source	LDS Film 1656376
Parent Of	Saml. Chubbard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004593&Relationship=Baptised



