

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1798
Witnesses	John Holland; Thom. Wright
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 375, Entry 28
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006936&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006936&Relationship=Bride



