

Robert Crye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120824
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crye
Gender	Male
Abode	Stanley Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827, Entry 980
Source	LDS Film 1068891
Parent Of	William Crye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120824&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120824&Relationship=2ndParent



