

Elizabeth Peck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033602
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Peck
Married Surname	Yates
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1835
Status	Widow
Witnesses	Thomas Otty, (X); Ann Branagan, (X)
Marriage Type	Banns
Marrying Minister	Chas Haskins Offg Minister
Register	Marriages 1834 - 1836, Page 210, Entry 629
Source	LDS Film 94018
Witnessed By	Thomas Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033602&Relationship=Witness_1
Witnessed By	Ann Branagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033602&Relationship=Witness_2
Married To	James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033602&Relationship=Groom



