

Ann Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421390
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gregson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Mill Place, Quarry Hill
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Jul 1789
Date Of Child's Birth	5 Jun 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 30, Entry 59
Source	LDS Film 1468979
Parent Of	Robert Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421390&Relationship=Baptised
Married To	Robert Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421390&Relationship=1stParent



