

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Cpworth Street, Low Hill
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1842, Entry 3046
Source	LDS Film 1068892
Parent Of	Elizabeth Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172791&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172791&Relationship=2ndParent



