

William Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fleming
Gender	Male
Abode	Strand street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1781
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Death	15 Jun 1781
Register	Burials 1781, Page 36, Entry 203
Source	LDS Film 93833
Parent Of	Nancy Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033192&Relationship=Deceased



