

William Caldwell Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Caldwell
Surname	Hanson
Parent's Occupation (As Documented)	Machine Maker
Parent's Occupation (Standardised)	Machine Maker
Gender	Male
Abode	Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 82, Entry 654
Source	LDS Film 93878
Parent	John Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135984&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135984&Relationship=2ndParent



