

John Maginnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maginnis
Gender	Male
Abode	Great Newton St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 May 1809
Register	Baptisms 1809, Page 383, Entry 631
Source	LDS Film 93833
Parent Of	Frances Matilda Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071248&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071248&Relationship=2ndParent



