

William Godwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082874
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Godwin
Gender	Male
Abode	Sackville St.
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	9 Feb 1854
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	22
Status	Bachelor
Witnesses	James Robinson; Ann Beckett
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 40, Entry 80
Source	LDS Film 1656019
Witnessed By	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082874&Relationship=Witness_1
Witnessed By	Ann Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082874&Relationship=Witness_2
Married To	Margaret Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082874&Relationship=Bride



