

Sarah Elizabeth Dancer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120266
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Elizabeth
Surname	Dancer
Married Surname	Middleton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pleasant St. Liverpool
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	6 Sep 1838
Minor Or Full	of full age
Status	Spinster
Witnesses	John Benjamin Dancer; Edwd. Butler; Jane Butler
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 20, Entry 56
Source	LDS Film 1546117
Witnessed By	John Benjamin Dancer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120266&Relationship=Witness_1
Witnessed By	Edwd. Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120266&Relationship=Witness_2
Married To	James Ackers Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120266&Relationship=Groom
Witnessed By	Jane Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120266&Relationship=Witness_3



