

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151027
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Robert St. Clarence St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 298, Entry 2377
Source	LDS Film 1656421
Parent	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151027&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151027&Relationship=2ndParent



