

Stephen Heapy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011006
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Heapy
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1767
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	17 May 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 3
Source	LDS Film 1656376
Parent Of	Ann Heapy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011006&Relationship=Baptised



