

Robert Brodie Beardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024843
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Brodie
Surname	Beardman
Gender	Male
Abode	the Parish of Tynemouth Northumberland
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1829
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 25, Entry 143
Source	LDS Film 1068891
Married To	Jane McArthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024843&Relationship=Bride



