

Charles Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050132875
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Richardson
Gender	Male
Abode	Alfred Street, Liverpool
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Apr 1831
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 100, Entry 796
Source	LDS Film 1468980
Parent Of	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132875&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132875&Relationship=2ndParent



