

John Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riding
Gender	Male
Abode	Hanover Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1839
Occupation (As Documented)	Wool Stapler
Occupation (Standardised)	Wool Stapler
Occupation (HISCO Code)	75115
Register	Baptisms 1839, Page 239, Entry 1911
Source	LDS Film 1656423
Parent Of	John Molyneux Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162727&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162727&Relationship=2ndParent



