

Thomas Albion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080281
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Albion
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1852
Witnesses	Alexr. Hunter; Thomas Albion
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 6, Entry 12
Source	LDS Film 1656678
Witnessed Marriage Of	Jonathan Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080281&Relationship=Groom
Witnessed Marriage Of	Ann Boydell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080281&Relationship=Bride



