

Miles Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184533
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Pye
Gender	Male
Abode	Arley St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1845
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1844 -1846, Page 125, Entry 994
Source	LDS Film 93884
Parent Of	Mary Margaret Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184533&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184533&Relationship=2ndParent



