

Stephen Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015246
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Gibbons
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Dec 1816
Witnesses	Stephen Gibbons; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 126, Entry 378
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015246&Relationship=Groom
Witnessed Marriage Of	Margaret Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015246&Relationship=Bride



