

William Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067001
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunt
Gender	Male
Abode	Vauxhall Road
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1807
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	28 Oct 1807
Register	Baptisms 1807, Page 338, Entry 1673
Source	LDS Film 93833
Parent Of	Susannah Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067001&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067001&Relationship=2ndParent



