

Margaret Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121729
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Murphy
Married Surname	Quaigley
Gender	Female
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 Aug 1845
Witnesses	John Murphy; Mary Murphy
Marriage Type	unknown
Marrying Minister	W.P.
Register	Marriages 1827 - 1848, Page 138, Entry 5
Source	LDS Film 396378
Witnessed By	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121729&Relationship=Witness_1
Witnessed By	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121729&Relationship=Witness_2
Married To	Michael Quaigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121729&Relationship=Groom



