

Theodore Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424861
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Surname	Worrall
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Torbuck Street, Liverpool
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Feb 1818
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 53, Entry 419
Source	LDS Film 1468980
Parent	William Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424861&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424861&Relationship=2ndParent



