

Richard Smithson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003798
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smithson
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1734
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 175, Entry 15
Source	LDS Film 1656376
Parent Of	Richd. Smithson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003798&Relationship=Deceased



