

Thomas Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brooks
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1838
Witnesses	Thomas Brooks, (X); Alice Formby, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 44, Entry 87
Source	LDS Film 93844
Witnessed Marriage Of	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059928&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059928&Relationship=Bride



