

Archibald Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108980
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Mansfield
Gender	Male
Abode	Herculaneum Pottery Toxteth Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1823
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1823 - 1825, Page 118, Entry 939
Source	LDS Film 1656418
Parent Of	Anne Worthington Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108980&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108980&Relationship=2ndParent



