

Robert Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136304
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cheshire
Gender	Male
Abode	Brownlow Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1831, Page 122, Entry 974
Source	LDS Film 93878
Parent Of	Robert Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136304&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136304&Relationship=2ndParent



