

Samuel Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130779
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whittingham
Gender	Male
Abode	Upper Pitt Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Feb 1824
Age At Death	52 yrs
Age At Death (Years)	52
Burying Minister	T. Moss, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 250, Entry 1997
Source	LDS Film 1468980



