

Thomas Cavendish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103073
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cavendish
Gender	Male
Abode	Benn's Gardens
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Aug 1830
Register	Burials 1825 - 1830, Page 46, Entry 3313
Source	LDS Film 560881
Parent Of	Elizabeth Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103073&Relationship=Deceased
Married To	Elizth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103073&Relationship=2ndParent



