

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kaye
Parent's Occupation (As Documented)	Clockmaker
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Abode	St Paul's Square
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Oct 1789
Date Of Death	16 Oct 1789
Age At Death	1 yr 11 mths 22 days
Age At Death (Days)	22
Age At Death (Months)	11
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 84, Entry 271
Source	LDS Film 93833
Parent	William Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042646&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042646&Relationship=2ndParent



