

Henry Margison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036222
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Margison
Gender	Male
Abode	Stanley St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1783
Register	Burials 1767 - 1786, Entry 6306
Source	LDS Film 1656195
Parent Of	Kitty Margison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036222&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036222&Relationship=2ndParent



