

Thomas Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060587
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sudlow
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1839
Witnesses	Thomas Sudlow; Elen Clarke
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 123, Entry 246
Source	LDS Film 93844
Witnessed Marriage Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060587&Relationship=Groom
Witnessed Marriage Of	Mary Ann Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060587&Relationship=Bride



