

John Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Feb 1810
Date Of Child's Death	31 Jan 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 98, Entry 17
Source	LDS Film 1647560
Parent Of	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096000&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096000&Relationship=2ndParent



