

Thomas King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	King
Gender	Male
Abode	Harper Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Feb 1840
Register	Baptisms 1839 - 1840, Page 141, Entry 1123
Source	LDS Film 1656423
Parent Of	William King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165752&Relationship=Baptised
Married To	Maria Sibyl King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165752&Relationship=2ndParent



