

Mary Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242140
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fazakerley
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Windsor
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 276, Entry 2207
Source	LDS Film 93887
Parent	Thomas Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242140&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242140&Relationship=2ndParent



