

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Kent Square
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 199, Entry 1585
Source	LDS Film 1656378
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082233&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082233&Relationship=2ndParent



