

Richard Arthur Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243098
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Arthur
Surname	Wilson
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Bradford Yorkshire
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 396, Entry 3165
Source	LDS Film 93887
Parent	Arthur Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243098&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243098&Relationship=2ndParent



