

Jonathan Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154223
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Bamber
Gender	Male
Abode	Mathinson St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 213, Entry 1703
Source	LDS Film 1656422
Parent Of	Benjamin Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154223&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154223&Relationship=2ndParent



