

William McConnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McConnell
Gender	Male
Abode	Vauxhall Rd
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 99, Entry 787
Source	LDS Film 93884
Parent Of	Sarah McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184326&Relationship=Baptised
Married To	Mary Ann McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184326&Relationship=2ndParent



