

Ann Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160067
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Nelson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Naylor Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1838
Register	Baptisms 1838 - 1839, Page 378, Entry 3024
Source	LDS Film 1656423
Parent Of	James Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160067&Relationship=Baptised
Married To	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160067&Relationship=1stParent



