

Samuel Tillotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286933
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tillotson
Gender	Male
Abode	Brick Lane
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Apr 1834
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	25 Mar 1834
Register	Baptisms 1814 - 1866, Page 95, Entry 759
Source	LDS Film 2147913
Parent Of	Sarah Anne Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286933&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286933&Relationship=2ndParent



