

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Abode	Vernon St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1830
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1829 - 1830, Page 374, Entry 2985
Source	LDS Film 93878
Parent Of	Martha Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135131&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135131&Relationship=2ndParent



