

Abraham McCulloch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129797
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	McCulloch
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jul 1846
Witnesses	Abraham McCulloch; Jane McCulloch
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 69, Entry 137
Source	LDS Film 1546290
Witnessed Marriage Of	Robert McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129797&Relationship=Groom
Witnessed Marriage Of	Anne Eliza Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129797&Relationship=Bride



