

Sarah Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055780
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Atkinson
Former/Maiden/Other Surname 1	Coulthwaite
Spouse's Occupation (As Documented)	Dealer in Coaches
Spouse's Occupation (Standardised)	Coach Dealer
Gender	Female
Abode	Hackins Hey
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1802
Date Of Child's Birth	5 Nov 1802
Register	Baptisms 1802 - 1803, Page 173, Entry 1322
Source	LDS Film 93833
Parent Of	Robert Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055780&Relationship=Baptised
Married To	William Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055780&Relationship=1stParent



