

Dorothy Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170965
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Alexander
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Gt George Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1841
Register	Baptisms 1840 - 1841, Page 317, Entry 2535
Source	LDS Film 1656423
Parent Of	Dorothy Rubina Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170965&Relationship=Baptised
Married To	William Clark Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170965&Relationship=1stParent



