

James Dyeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005807
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Dyeson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	School Lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 May 1741
Register	Burials 1737 - 1748, Page 141, Entry 39
Source	LDS Film 1656376
Parent	James Dyeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005807&Relationship=1stParent



