

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Bath Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1781 - 1784, Page 77, Entry 1
Source	LDS Film 93913
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037039&Relationship=Deceased



