

John Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mooney
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1848
Witnesses	John Mooney; Mary Cartey, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 130, Entry 259
Source	LDS Film 1656509
Witnessed Marriage Of	James McManus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062245&Relationship=Groom
Witnessed Marriage Of	Ann Cartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062245&Relationship=Bride



