

Sarah Jane Sandelands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167694
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Sandelands
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Sparling Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 384, Entry 3065
Source	LDS Film 1656423
Parent	William Sandelands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167694&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167694&Relationship=2ndParent



