

Mary Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001714
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bell
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1723
Register	Burials 1704 - 1737, Page 135, Entry 47
Source	LDS Film 1656376
Parent	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001714&Relationship=1stParent



