

Anthony Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157460
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Horner
Gender	Male
Abode	Horatio St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1838
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1838 - 1839, Page 52, Entry 416
Source	LDS Film 1656422
Parent Of	Robert Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157460&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157460&Relationship=2ndParent



