

Thomas Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hart
Gender	Male
Abode	Temple Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Apr 1799
Register	Baptisms 1799, Page 87, Entry 480
Source	LDS Film 93833
Parent Of	John Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048940&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048940&Relationship=2ndParent



