

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Name Suffixes	Junr.
Gender	Male
Abode	Duncan St. North
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1821, Page 31, Entry 243
Source	LDS Film 1656418
Parent Of	Elizabeth Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099521&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099521&Relationship=2ndParent



