

Thomas Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murray
Gender	Male
Abode	Hurst Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jun 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 83, Entry 25
Source	LDS Film 93913
Married To	Rachel Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038227&Relationship=Deceased



