

Josiah C Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101373
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Middle or Other Names	C
Surname	Roberts
Gender	Male
Abode	Gloucester St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Mar 1829
Age At Death	5 mo
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 31, Entry 2200
Source	LDS Film 560881
Parent	Saml. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101373&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101373&Relationship=2ndParent



