

Thomas Carkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049451
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carkman
Gender	Male
Abode	Lord Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Apr 1799
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	18 Apr 1799
Register	Burials 1799, Page 18, Entry 91
Source	LDS Film 93833
Married To	Ann Catherine Carkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049451&Relationship=Deceased



