

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Gender	Male
Abode	Oil Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jul 1816
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	Thos. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 973
Source	LDS Film 1068890
Parent	Charles Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062468&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062468&Relationship=2ndParent



