

Thomas Prest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167756
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prest
Gender	Male
Abode	Audley Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839 - 1840, Page 391, Entry 3127
Source	LDS Film 1656423
Parent Of	Margaret Prest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167756&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167756&Relationship=2ndParent



