

John Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broster
Gender	Male
Abode	Porter
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Sep 1857
Occupation (As Documented)	Salisbury St
Register	Baptisms 1830 - 1872, Page 145, Entry 1155
Source	LDS Film 1656013
Parent Of	Ann Jane Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299606&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299606&Relationship=2ndParent



