

Henry Joseph Scandlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134354
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Joseph
Surname	Scandlin
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Audley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 276, Entry 2208
Source	LDS Film 93878
Parent	Thomas Scandlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134354&Relationship=1stParent
Parent	Sarah Susannah Scandlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134354&Relationship=2ndParent



